﻿WP5,WP22140,WT,RESPONDENT_NUM_TOTAL,WP22070,WP22071,WP22072,WP22073,WP22074,WP22075,WP22076,WP22077,WP22078,WP22079,WP22080,WP22081,WP22082,WP22083,WP22084,WP22085,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22092,WP22093,WP22094,WP22095,WP22096,WP22097,WP22098,WP22099,WP22100,WP22101,WP22102,WP22103,WP22104,WP22105,WP22106,WP22107,WP22108,WP22109,WP22110,WP22111,WP22112,WP22113,WP22114,WP22115,WP22116,WP22117,WP22118,WP22119,WP22120,WP22121,WP22122,WP22123,WP22124,WP22125,WP22126,WP22127,WP22128,WP22129,WP22130,WP22131,WP30,WP40,AGE,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_UNEMP,EMP_UNDER,EMP_FTEMP_POP,EMP_WORK_HOURS,WP10200,WP10202,WP1219,WP3117,WP12,WP1230RECODED,WP1233RECODED,INCOME_5,WP2319,WP4657,WP16056,URBANICITY,COUNTRYNEW
60,2,3.873740657,6000000714,2,1,2,1,2,4, ,4,3,3,3,3,3,8,8,1,8,2,1,8,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,2,2,98,20,18,24,1,1,1,2,2,2,2,3,2,2,1,1,1,3,2, , , , , , ,2,2,3,2,0,1,0,0,0,3,2,1,2,1,3,1,1,1,4,1,2,1,Ethiopia
60,2,0.213845846,6000000715,2,1,2,1,2,3,2,1,3,3,3,3,3,2,2,2,1,2,1,2,2,2,2,1,3,3,2,2,2,1,1,1,1,1,1,1,1,18,23,20,25,2,2,1,1,1,1,1,1,2,2,1,1,1,2,2, , , , , , ,2,2,4,1,1,1,0,0,1,4,1, ,1,3,4,1,1,4,4,1,1,2,Ethiopia
60,1,0.429420428,6000000716,1,1,1,1,3,2,1,3,2,1,1,1,3,3,1,1,2,2,2,2,1,2,1,2,1,1,3,2,1,1,1,1,1,1,1,2,2,25,15,18,23,2,2,2,2,2,1,1,1,2,2,1,1,1,3,2, , , , , , ,1,1,2,1,1,1,0,0,1,5,1, ,1,2,8,1,2,1,4,1,1,2,Ethiopia
60,2,0.431798058,6000000717,2,1,2,2,1,4, ,5,3,1,3,3,3,2,1,2,1,1,2,1,2,2,1,1,2,2,2,2,1,1,1,1,1,1,1,2,1,18,25,25,35,1,2,1,2,1,1,1,1,2,2,1,1,1,3,1,2,1,1,1,3,2,2,1,7,4,0,1,1,1,0, ,2,2,2,2,2,1,1,3,4,1,1,1,Ethiopia
60,2,0.215899029,6000000718,2,1,2,1,3,3,3,5,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,2,2,3,8,2,1,1,1,2,2,1,1,2,1,18,18,20,20,2,1,1,1,1,2,1,1,2,2,1,1,1,3,2, , , , , , ,2,1,3,1,1,1,0,0,1,4,1, ,2,3,3,1,1,3,4,1,1,2,Ethiopia
60,1,0.388758466,6000000719,2,2,2,1,2,4, ,5,3,3,3,3,3,2,2,2,8,2,1,2,1,2,3,1,2,3,2,2,2,2,3,2,2,1,1,2,1,16,23,20,20,1,1,1,1,1,2,1,1,2,1,1,1,1,3,2, , , , , , ,1,2,2,6, ,0, , ,0, ,2,2,1,2,4,1,1,1,3,1,2,2,Ethiopia
60,1,0.644130641,6000000720,2,1,1,1,1,3,3,3,3,3,3,3,3,1,2,1,2,2,2,2,1,3,1,2,2,2,1,2,1,2,3,2,2,1,1,1,1,35,20,25,18,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,2,2,1,2,3,2,1,1,2,6, ,0, , ,0, ,2,2,1,2,4,1,2,3,2,1,1,2,Ethiopia
60,1,3.873740657,6000000721,2,2,2,1,2,3,2,2,3,1,3,3,3,3,3,1,3,1,1,2,1,3,1,2,2,3,1,1,1,1,1,1,1,1,1,1,1,18,20,16,22,1,1,1,1,1,1,2,1,1,2,1,1,1,8,1,1, , , , , ,2,1,2,2,0,1,0,0,0,4,2,1,1,1,2,1,2,3,4,1,1,2,Ethiopia
60,2,0.250132052,6000000722,5,2,2,2,2,1,3,5,3,3,3,3,3,2,2,2,2,2,1,2,2,3,1,1,2,2,2,2,2,2,2,1,2,1,1,1,1,18,15,18,28,1,2,1,1,1,1,1,1,2,2,2,1,1,3,1,1, , , , , ,2,1,3,5,0,1,0,1,0,98,2,1,1,2,1,2,1,5,4,1,1,1,Ethiopia
60,2,0.431798058,6000000723,1,1,2,2,3,1,2,2,3,3,1,3,3,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,1,1,1,1,1,1,1,2,1,21,18,21,21,2,2,1,2,1,1,2,2,2,2,1,1,1,3,1,2,1,1,4,2,3,1,2,3,1,1,1,0,0,1,4,1, ,2,3,4,1,1,4,2,1,1,2,Ethiopia
60,2,3.873740657,6000000724,1,1,1,1,1,4, ,5,3,3,3,3,3,3,1,2,2,2,1,1,8,3,1,2,3,2,3,2,1,1,1,1,1,1,1,1,1,18,12,22,32,1,1,1,2,1,1,2,2,2,2,1,1,1,3,8, , , , , , ,1,2,4,6, ,0, , ,0, ,2,2,2,1,4,1,1,1,4,1,2,2,Ethiopia
60,1,0.787365902,6000000725,3,1,3,3,3,3,3,3,3,3,3,3,3,1,2,2,2,2,1,1,3,3,2,1,2,2,2,2,2,2,2,1,1,1,1,3,1,21,16,20,20,2,1,2,1,1,1,1,1,2,2,1,1,1,3,1,2,1,1,2,2,1,2,2,2,2,0,1,0,0,0,5,2,1,1,3,4,2,8,5,1,1,1,2,Ethiopia
60,1,0.163059613,6000000726,2,1,1,1,2,2,2,2,3,3,3,3,3,2,2,2,2,2,1,1,1,3,2,2,1,1,2,2,1,2,1,1,1,1,1,1,1,15,15,17,21,1,2,1,2,1,1,2,2,2,2,1,1,1,3,1,2,1,1,1,4,3,2,1,1,4,0,1,1,1,0, ,2,2,1,2,3,1,1,5,3,1,1,1,Ethiopia
60,2,0.133887322,6000000727,1,1,2,1,2,1,2,1,3,3,3,3,3,2,3,2,3,3,2,2,1,3,2,2,2,2,3,2,2,2,1,1,1,1,1,1,1,18,18,18,18,2,2,1,1,2,2,2,2,2,2,1,1,1,3,1,1, , , , , ,1,2,3,1,1,1,0,0,1,4,1, ,1,3,3,1,2,5,2,1,1,1,Ethiopia
60,2,0.287865372,6000000728,1,2,2,1,3,1,3,1,3,3,3,3,1,2,1,1,2,2,2,8,1,2,1,2,2,2,3,1,1,1,1,1,1,1,1,2,1,18,18,18,18,2,3,1,1,1,1,1,1,2,2,1,1,1,3,8, , , , , , ,2,2,3,1,1,1,0,0,1,3,1, ,2,2,2,1,1,5,4,1,1,2,Ethiopia
60,1,3.873740657,6000000729,1,2,2,1,1,1,1,5,3,1,3,3,3,1,2,1,1,1,1,1,1,2,1,1,2,2,2,2,2,1,1,2,2,2,1,1,1,18,20,18,25,2,1,1,1,1,1,1,1,2,2,1,1,1,1,2, , , , , , ,2,1,2,1,1,1,0,0,1,4,1, ,1,1,1,2,1,5,4,1,1,2,Ethiopia
60,1,3.864783849,6000000730,2,1,1,2,1,1,1,7,3,3,3,3,2,2,2,2,2,3,2,1,1,3,1,2,3,3,1,2,1,3,2,1,2,2,1,1,1,18,20,20,20,2,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1, , , , , ,1,2,2,2,0,1,0,0,0,5,2,1,1,2,98,2,2,5,4,1,1,2,Ethiopia
60,1,0.49971114,6000000731,2,1,3,2,1,3,3,1,3,3,3,3,3,3,1,1,2,1,1,2,1,2,1,2,2,3,1,2,1,1,1,1,1,1,1,2,1,18,18,19,25,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,1,2,2,6, ,0, , ,0, ,2,2,2,2,3,1,2,1,2,1,1,1,Ethiopia
60,2,0.250132052,6000000732,1,2,2,1,2,1,2,5,3,3,3,3,3,2,1,1,3,1,1,1,1,2,1,2,3,3,9,1,1,1,1,1,1,1,1,2,2,40,21,25,28,1,9,1,1,1,1,1,1,2,2,1,1,1,3,1,3, , , , , ,1,2,3,1,1,1,0,0,1,4,1, ,1,2,4,1,1,3,3,1,1,2,Ethiopia
60,2,0.213845846,6000000733,1,1,2,1,1,1,1,1,3,3,3,3,3,1,1,1,1,2,1,1,1,2,1,2,3,2,2,2,1,1,1,1,1,1,1,1,1,18,20,23,25,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2, , , , , , ,2,2,3,1,1,1,0,0,1,4,1, ,1,2,2,1,1,5,1,1,1,2,Ethiopia
60,2,0.320768768,6000000734,2,1,2,1,1,4, ,5,3,3,3,3,3,3,2,2,2,1,2,2,2,2,1,1,2,2,1,2,1,1,2,1,1,1,1,1,1,18,18,23,25,2,2,1,1,1,1,1,2,2,2,1,1,1,1,1,2,1,1,2,4,3,1,1,3,1,1,1,0,0,1,4,1, ,1,2,3,1,1,1,4,1,1,2,Ethiopia
60,1,0.49971114,6000000735,1,2,1,1,3,1,2,1,3,3,3,3,3,2,2,2,2,2,1,2,2,3,2,2,2,2,3,1,1,1,1,1,1,1,1,1,2,18,16,25,30,2,2,2,2,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,2,1,2,4,0,1,1,1,0, ,2,2,2,2,9,1,2,3,4,1,1,2,Ethiopia
60,2,0.106922923,6000000736,1,1,1,2,2,2,1,2,3,3,3,3,3,3,2,1,2,2,1,1,1,2,2,1,2,2,9,2,1,1,1,1,2,1,1,1,2,18,20,15,25,1,1,1,1,1,2,2,2,1,1,1,1,1,3,8, , , , , , ,2,1,3,1,1,1,0,0,1,4,1, ,1,3,2,1,1,4,4,1,1,1,Ethiopia
60,1,0.262455301,6000000737,2,1,1,1,2,1,3,2,3,3,3,3,3,1,1,2,2,1,1,1,1,2,1,1,2,2,2,1,1,2,1,1,2,1,1,1,1,18,18,20,27,2,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,1,2,2,1,1,1,0,0,1,4,1, ,1,2,3,1,1,1,3,1,1,2,Ethiopia
60,2,0.133887322,6000000738,1,1,2,2,2,4, ,5,3,3,3,3,3,2,2,1,2,1,1,1,2,3,2,2,3,3,3,2,1,1,1,1,1,1,1,1,1,18,20,22,25,2,2,1,1,1,1,1,1,2,2,1,1,1,3,1,2,1,2,2,1,1,2,2,4,6, ,0, , ,0, ,2,2,1,3,3,1,1,5,4,1,1,2,Ethiopia
60,2,0.215899029,6000000739,2,2,2,2,1,1,3,5,3,3,3,3,3,2,2,2,2,2,1,2,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,98,18,25,30,2,2,1,1,1,1,1,2,2,2,1,1,1,3,1,2,2,1,1,2,1,2,2,8,6, ,0, , ,0, ,2,2,2,2,1,2,4,5,3,1,1,2,Ethiopia
60,2,3.873740657,6000000740,5,1,1,1,1,1,2,1,3,1,3,3,3,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,20,25,23,20,2,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,1,1,3,2,0,1,0,0,0,4,2,1,1,1,4,1,2,4,3,1,1,2,Ethiopia
60,1,3.182027029,6000000741,6,1,1,1,1,3,3,5,3,3,3,3,3,2,2,2,1,2,1,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,1,2,1,18,18,25,20,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2, , , , , , ,1,1,1,1,1,1,0,0,1,3,1, ,1,1,3,2,1,3,2,1,1,2,Ethiopia
60,2,0.320768768,6000000742,2,1,1,1,2,3,2,5,3,3,3,3,3,2,2,2,2,2,1,1,2,2,2,1,2,2,2,1,1,1,2,1,1,1,1,2,2,18,20,18,18,2,2,1,1,1,1,1,2,2,2,1,1,1,3,1,2,2,1,2,3,3,2,1,7,2,0,1,0,0,0,4,2,1,1,3,2,2,1,5,2,1,1,1,Ethiopia
60,2,0.106922923,6000000743,2,1,3,1,1,1,3,5,3,3,3,2,1,3,2,1,2,2,1,1,1,3,1,2,2,2,1,1,1,1,3,1,2,1,1,1,1,16,16,18,20,2,1,1,1,1,1,1,1,2,1,1,1,1,3,1,2,1,1,2,4,1,1,2,5,2,0,1,0,0,0,5,2,1,1,2,6,1,1,2,3,1,1,2,Ethiopia
60,1,0.388758466,6000000744,2,1,1,1,1,1,2,2,3,3,3,3,3,2,1,2,2,1,1,2,1,2,1,2,2,3,2,2,2,2,2,1,1,1,1,1,1,15,18,18,23,2,1,1,1,1,1,1,1,2,2,1,1,1,3,1,2,1,1,2,2,2,1,1,2,1,1,1,0,0,1,5,1, ,1,2,5,1,2,1,4,1,1,1,Ethiopia
60,2,3.741069378,6000000745,2,1,1,2,2,2,2,4,3,1,3,3,3,3,2,2,2,2,1,1,1,1,2,1,1,2,2,2,1,1,2,1,1,1,1,2,1,18,18,25,30,1,2,1,1,1,1,1,1,2,2,1,1,1,3,2, , , , , , ,1,2,3,6, ,0, , ,0, ,2,2,2,1,5,1,1,2,3,1,1,2,Ethiopia
60,2,0.133887322,6000000746,2,1,2,3,2,1,3,1,3,3,3,3,3,1,2,2,2,2,1,2,1,1,2,1,3,2,8,2,1,1,1,1,1,1,1,2,1,18,20,18,25,2,2,1,1,1,1,2,2,2,2,1,1,1,3,2, , , , , , ,2,2,3,1,1,1,0,0,1,4,1, ,1,3,3,1,2,5,3,1,1,2,Ethiopia
60,2,0.215899029,6000000747,1,1,2,2,2,1,3,5,3,1,3,3,3,2,2,3,3,2,1,2,2,2,1,2,2,2,2,2,1,1,1,1,1,1,1,2,2,18,25,22,30,2,2,1,2,2,1,1,2,2,2,1,1,1,3,8, , , , , , ,2,2,3,1,1,1,0,0,1,4,1, ,2,2,3,1,1,4,3,1,1,2,Ethiopia
60,1,1.839623297,6000000748,5,1,1,1,1,1,1,1,3,3,3,3,3,2,2,1,1,1,1,2,1,1,2,1,2,2,3,2,2,1,1,1,1,1,1,2,1,18,25,21,25,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,2,1,2,6, ,0, , ,0, ,2,2,2,2,4,1,1,2,4,1,1,2,Ethiopia
60,1,3.873740657,6000000749,1,1,1,1,1,2,1,1,3,3,3,3,1,1,1,2,2,2,1,2,1,3,1,2,2,2,2,2,1,2,1,1,1,1,1,1,1,25,21,26,32,2,1,1,1,1,1,1,1,2,2,3,3,1,3,1,2,1,1,3,2,2,2,1,2,4,0,1,1,1,0, ,2,2,2,1,7,1,1,1,4,1,1,2,Ethiopia
60,1,0.419928481,6000000750,2,1,3,1,1,2,2,2,3,3,3,3,3,2,2,2,2,2,1,2,1,3,1,1,3,2,2,2,2,1,1,1,1,1,1,3,1,15,18,17,25,1,1,1,1,1,2,1,1,2,2,2,1,1,3,2, , , , , , ,1,2,2,6, ,0, , ,0, ,2,2,1,2,3,1,2,3,3,1,1,2,Ethiopia
60,1,0.74956671,6000000751,1,1,2,1,2,2,2,1,3,3,3,3,3,2,2,1,2,1,1,3,1,3,1,2,3,3,1,2,1,1,1,1,1,1,1,1,1,18,18,25,30,1,1,1,1,1,1,1,1,2,2,1,1,1,3,2, , , , , , ,1,2,2,6, ,0, , ,0, ,2,2,2,2,2,1,1,1,2,1,1,2,Ethiopia
60,2,3.873740657,6000000752,1,1,2,2,2,2,2,5,3,3,3,3,3,2,2,1,2,2,1,2,1,2,2,2,2,2,2,1,2,2,1,1,1,1,1,2,2,18,18,22,24,2,1,1,1,1,1,1,1,2,1,1,1,1,3,1,2,1,1,2,4,3,2,1,3,2,0,1,0,0,0,5,2,1,2,1,8,1,1,4,3,1,1,2,Ethiopia
60,2,2.559833029,6000000753,1,8,8,8,8,4, ,4,3,1,3,3,3,8,8,2,8,1,2,8,3,1,2,8,3,3,1,2,8,8,8,8,8,8,8,1,1,25,22,22,30,2,2,1,2,1,1,1,1,1,1,1,1,1,8,8, , , , , , ,1,1,5,5,0,1,0,1,0,98,2,1,1,1,4,1,2,1,4,1,2,1,Ethiopia
60,2,0.401661967,6000000754,2,1,1,1,2,4, ,4,3,3,3,3,3,2,1,1,2,2,1,1,2,2,1,1,2,2,1,2,2,2,2,2,2,1,2,1,1,18,18,18,25,1,1,1,3,1,1,1,1,2,2,1,1,1,3,2, , , , , , ,2,1,3,1,1,1,0,0,1,5,1, ,1,2,1,2,1,5,4,1,1,1,Ethiopia
60,2,0.106922923,6000000755,2,1,1,1,2,1,3,4,3,3,3,3,3,2,2,2,2,1,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,18,18,22,32,1,1,1,2,1,1,2,2,2,2,1,1,1,3,2, , , , , , ,1,1,3,2,0,1,0,0,0,5,2,1,1,2,3,1,1,5,1,1,1,1,Ethiopia
60,2,0.106922923,6000000756,1,1,2,2,1,1,1,5,3,3,3,1,3,2,2,2,2,2,1,2,2,3,1,2,3,2,1,2,1,2,1,1,2,1,1,3,1,18,14,18,18,2,1,1,2,1,1,1,1,2,2,1,1,1,3,1,2,1,1,1,3,1,2,1,5,1,1,1,0,0,1,5,1, ,1,3,3,1,1,3,1,1,1,2,Ethiopia
60,1,0.99942228,6000000757,1,2,2,2,1,2,2,1,3,3,3,1,3,1,2,1,2,2,1,2,1,2,1,2,2,3,2,2,2,2,2,1,2,1,1,1,1,21,18,22,25,2,1,1,1,1,1,2,2,2,2,1,1,1,3,1,1, , , , , ,1,2,1,3,0,1,0,0,0,2,2,1,2,2,3,1,1,4,1,1,1,1,Ethiopia
60,1,0.374783355,6000000758,1,1,1,1,2,1,3,2,3,3,3,3,3,1,2,2,2,2,1,2,1,3,1,2,2,2,2,2,3,2,2,2,2,1,1,1,1,28,21,22,25,1,1,1,1,1,1,1,1,2,2,1,1,1,2,1,2,2,1,2,3,2,2,1,2,1,1,1,0,0,1,3,1, ,2,3,3,1,1,4,4,1,1,2,Ethiopia
60,1,0.106922923,6000000759,1,1,2,1,1,1,2,1,3,3,3,3,3,2,1,1,3,1,1,2,1,1,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,18,18,18,25,2,1,1,1,1,1,1,2,2,1,1,1,1,3,1,2,1,1,4,1,3,1,1,2,5,0,1,0,1,0,2,2,1,1,2,5,2,1,2,3,1,1,1,Ethiopia
60,2,1.279916515,6000000760,2,2,2,1,1,3,2,4,3,1,3,3,3,2,1,2,2,1,1,1,1,2,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,18,18,18,20,2,2,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,2,1,3,2,0,1,0,0,0,5,2,1,1,1,5,1,2,2,4,1,1,1,Ethiopia
60,1,1.049821203,6000000761,2,1,1,1,1,1,3,2,3,1,2,3,3,2,2,2,2,2,2,2,2,3,1,2,1,2,1,2,1,2,2,1,1,2,1,1,1,18,15,30,36,1,1,1,1,1,1,1,1,1,1,1,1,1,8,1,1, , , , , ,1,3,2,6, ,0, , ,0, ,2,2,1,2,98,2,1,5,2,1,1,1,Ethiopia
60,1,0.333085753,6000000762,2,2,1,1,1,2,2,1,3,3,3,3,3,1,2,1,2,1,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2,1,1,1,1,18,18,26,28,2,1,1,1,1,1,1,1,2,2,2,2,1,3,1,1, , , , , ,1,2,1,3,0,1,0,0,0,2,2,1,2,2,4,2,1,3,1,1,1,2,Ethiopia
60,1,0.49971114,6000000763,1,1,3,1,2,1,2,1,3,3,3,3,1,2,2,1,2,2,2,2,2,3,2,2,2,2,3,2,1,2,1,1,2,2,1,1,1,22,20,24,30,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,1,3,1,2,1,2,6, ,0, , ,0, ,2,2,2,2,3,2,1,4,3,1,1,1,Ethiopia
60,2,0.166754701,6000000764,2,1,1,1,1,2,2,5,3,3,3,3,3,2,2,2,2,2,1,2,2,3,2,2,2,3,2,2,1,2,1,1,1,1,1,1,3,18,18,20,25,1,2,1,2,2,1,1,1,2,2,1,1,1,3,8, , , , , , ,1,2,4,1,1,1,0,0,1,4,1, ,1,3,2,1,1,5,1,1,1,2,Ethiopia
60,1,0.419928481,6000000765,1,1,1,1,1,1,3,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,1,3,2,2,2,1,1,2,1,1,1,1,16,16,20,30,2,2,1,2,1,1,1,1,1,2,1,1,1,3,1,1, , , , , ,2,1,1,4,0,1,1,1,0, ,2,2,1,2,5,1,1,5,2,1,1,2,Ethiopia
60,2,0.106922923,6000000766,2,1,1,1,1,2,3,5,1,1,3,2,2,1,2,1,2,1,1,1,1,2,1,1,3,3,2,2,1,3,1,1,1,1,1,3,1,18,18,18,20,2,2,1,1,1,1,1,1,1,1,1,1,1,3,1,3, , , , , ,2,1,3,1,1,1,0,0,1,4,1, ,1,2,3,1,2,4,2,1,1,2,Ethiopia
60,1,0.333085753,6000000767,1,1,2,1,1,3,2,2,3,3,3,3,1,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,3,2,3,1,1,2,1,1,1,18,18,19,20,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1, , , , , ,1,2,1,2,0,1,0,0,0,4,2,1,2,2,5,1,1,1,2,1,1,1,Ethiopia
60,1,3.873740657,6000000768,1,1,2,1,2,3,2,5,3,3,3,3,3,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,1,2,1,1,1,1,2,2,1,18,25,18,25,1,2,1,2,1,1,2,2,2,2,1,1,2,2,2, , , , , , ,2,1,2,4,0,1,1,1,0, ,2,2,2,1,4,1,1,3,3,1,1,1,Ethiopia
60,2,0.133887322,6000000769,1,1,3,2,1,4, ,4,3,3,3,3,1,2,2,1,2,1,1,2,1,2,2,1,3,3,3,2,2,1,1,1,1,1,1,3,1,18,20,15,22,2,1,1,1,1,1,2,2,2,2,1,1,1,3,1,1, , , , , ,1,2,6,5,0,1,0,1,0,2,1,2,1,2,3,1,2,5,2,1,2,1,Ethiopia
60,2,3.873740657,6000000770,1,1,1,1,3,4, ,5,3,3,3,3,1,2,2,2,2,1,1,2,1,2,2,2,3,3,2,2,2,1,2,1,2,1,2,2,3,18,18,18,20,2,1,1,2,2,1,1,2,2,1,1,1,1,3,1,1, , , , , ,1,2,7,1,1,1,0,0,1,5,1, ,1,1,1,2,1,5,2,1,2,1,Ethiopia
60,2,0.333509403,6000000771,2,2,1,2,1,2,1,1,3,1,3,3,3,2,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,1,2,2,2,2,99,45,18,22,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1, , , , , ,1,1,3,6, ,0, , ,0, ,2,2,1,2,4,1,1,3,1,1,1,1,Ethiopia
60,1,0.5831377,6000000772,2,1,1,2,1,1,1,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,2,2,3,1,2,2,2,1,2,1,1,1,2,1,20,25,21,28,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2, , , , , , ,1,2,2,1,1,1,0,0,1,5,1, ,1,2,3,2,1,3,3,1,1,1,Ethiopia
60,2,0.250132052,6000000773,2,2,2,1,2,4, ,5,3,3,3,3,3,2,2,1,2,2,2,2,1,3,1,2,2,2,2,2,2,2,1,1,1,1,1,2,1,18,18,25,20,2,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,1,1,4,1,1,1,0,0,1,4,1, ,1,2,6,1,1,2,4,1,2,2,Ethiopia
60,1,0.524910602,6000000774,2,1,1,1,1,1,3,1,3,3,3,3,3,2,2,1,2,2,1,2,2,2,1,2,2,3,1,1,3,3,2,1,1,1,1,2,1,18,20,20,20,2,1,1,2,2,1,1,1,1,1,1,1,1,3,2, , , , , , ,2,1,2,1,1,1,0,0,1,4,1, ,1,3,2,2,2,5,4,1,1,2,Ethiopia
60,2,0.160384384,6000000775,2,1,1,1,2,1,2,1,3,3,3,3,3,2,2,2,2,2,1,2,1,1,1,2,2,2,3,2,1,1,1,2,1,2,1,3,1,18,18,18,32,2,1,1,2,1,1,1,2,2,2,1,1,1,3,2, , , , , , ,1,2,4,1,1,1,0,0,1,4,1, ,1,2,3,1,1,4,2,1,1,2,Ethiopia
60,1,0.489178838,6000000776,1,1,1,1,1,3,1,5,3,3,3,3,3,2,1,1,2,1,1,1,1,2,1,1,2,2,2,1,2,2,2,2,1,1,1,1,1,18,18,18,24,2,1,1,1,1,1,1,1,1,2,2,2,1,3,1,1, , , , , ,2,2,2,1,1,1,0,0,1,5,1, ,1,3,2,1,1,4,4,1,1,1,Ethiopia
60,1,0.306603883,6000000777,2,1,1,1,1,2,2,1,3,3,3,3,3,2,2,1,2,1,1,1,1,1,1,2,3,1,2,2,1,2,2,2,1,1,1,1,1,20,20,22,27,2,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,1,1,2,6, ,0, , ,0, ,2,2,2,2,6,1,1,5,1,1,1,2,Ethiopia
60,1,1.49913342,6000000778,5,1,1,2,1,1,3,5,3,3,3,3,3,1,1,1,1,1,1,1,1,3,1,1,1,1,1,2,3,1,1,1,2,1,3,1,1,16,20,18,25,2,1,1,1,1,1,1,1,1,1,1,1,1,3,2, , , , , , ,1,1,2,1,1,1,0,0,1,4,1, ,2,2,1,2,1,5,2,1,1,1,Ethiopia
60,1,0.5831377,6000000779,1,1,1,1,1,2,2,1,3,3,3,3,1,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,1,1,2,2,2,1,1,2,2,15,18,20,22,2,2,2,2,1,2,2,2,2,2,1,1,1,3,1,1, , , , , ,1,1,2,1,1,1,0,0,1,5,1, ,1,3,2,1,1,3,2,1,1,1,Ethiopia
60,2,3.873740657,6000000780,2,1,1,1,1,1,3,1,3,3,3,3,3,2,3,2,2,2,2,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,18,18,20,25,1,1,1,1,2,1,1,1,2,2,1,1,1,3,1,2,1,1,2,2,2,1,1,3,2,0,1,0,0,0,4,2,1,1,1,2,1,2,2,4,1,1,2,Ethiopia
60,2,0.147729275,6000000781,1,1,1,1,1,1,1,2,3,3,3,3,3,3,2,1,3,2,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,1,1,1,18,18,18,22,8,2,1,1,1,1,1,1,2,2,1,1,1,3,1,2,1,1,2,2,1,2,1,3,1,1,1,0,0,1,4,1, ,1,3,3,2,1,5,4,1,1,2,Ethiopia
60,2,2.297253849,6000000782,2,1,1,1,1,1,1,2,3,3,3,3,3,2,2,2,2,1,1,1,2,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1,2,18,24,18,25,2,2,1,1,1,1,1,1,1,1,1,1,1,3,2, , , , , , ,2,2,3,4,0,1,1,1,0, ,2,2,2,1,3,1,2,1,4,1,1,1,Ethiopia
60,2,0.224474336,6000000783,1,2,1,1,1,1,3,2,3,3,3,3,3,2,1,2,2,1,2,2,2,2,1,2,2,2,2,1,1,2,1,1,2,1,1,2,1,15,18,16,20,2,1,1,1,1,1,1,1,1,2,2,2,2,3,1,2,1,1,2,1,2,2,2,3,2,0,1,0,0,0,4,2,1,2,3,3,1,1,5,3,1,1,2,Ethiopia
60,2,0.106922923,6000000784,1,1,1,1,1,2,1,1,3,3,3,3,3,2,1,2,2,2,1,1,1,2,2,1,3,3,3,2,1,1,1,2,1,1,1,1,1,18,18,18,30,2,2,1,2,1,1,1,2,2,2,1,1,1,3,1,2,2,1,4,2,3,2,2,3,1,1,1,0,0,1,4,1, ,1,3,2,1,1,5,3,1,1,1,Ethiopia
60,2,2.559833029,6000000785,2,1,2,1,1,1,3,1,3,3,3,3,3,2,2,1,2,2,2,2,9,2,1,1,2,2,1,1,2,1,1,1,2,1,1,1,1,15,18,20,25,2,2,1,1,1,1,1,1,2,2,1,1,1,3,1,2,1,1,1,4,1,1,2,3,2,0,1,0,0,0,5,2,1,1,1,2,1,2,4,1,1,1,2,Ethiopia
