WP5,countrynew,wgt,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_WORK_HOURS,INCOME_5,WP10200,WP10202,WP12,WP1220,WP1219,WP1230RECODED,WP1233RECODED,WP16056,WP2319,WP30,WP3117,WP40,WP4657,WP1325,WP22827,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22125,WP22826,WP22828
31,India,0.4501196365129194,1,1,1,4,5,1,NA,2,34,2,1,3,2,3,1,2,1,NA,2,1,1,1,1,1,1,2,1,3,1
31,India,0.885224180129407,6,NA,0,NA,3,2,2,3,50,2,2,3,2,4,1,1,1,NA,2,3,8,2,2,1,2,3,2,7,8
31,India,0.6948609993944569,6,NA,0,NA,5,2,2,6,21,2,2,3,1,2,2,2,2,NA,2,1,3,1,2,2,2,1,1,1,1
31,India,1.6728473990842796,2,0,1,5,4,2,1,2,66,1,2,3,2,1,1,1,2,NA,2,1,1,1,1,1,3,3,1,3,1
31,India,1.404145618513964,1,1,1,5,5,1,NA,3,46,2,2,2,2,4,1,1,2,NA,2,2,3,2,1,2,3,2,1,3,1
31,India,0.5618220013152405,6,NA,0,NA,5,2,2,2,27,2,2,3,2,4,1,1,2,NA,2,2,2,1,2,2,2,3,1,7,1
31,India,1.084839020420147,6,NA,0,NA,3,2,2,3,35,2,1,3,2,3,1,1,2,NA,2,1,1,1,1,1,1,2,1,3,1
31,India,1.4665291266191078,4,0,1,NA,2,2,2,3,40,2,1,3,1,3,1,1,2,NA,2,8,8,1,1,1,1,1,8,7,8
31,India,0.645659984030476,6,NA,0,NA,4,2,2,2,50,2,2,3,2,2,1,1,1,NA,2,8,8,2,2,1,8,2,2,7,8
31,India,0.8534901577801434,2,0,1,5,1,2,1,2,74,1,2,3,2,1,1,1,2,NA,2,3,3,3,1,1,3,2,1,3,1
31,India,0.4008025920560624,6,NA,0,NA,2,2,2,2,29,2,1,3,2,3,1,1,2,NA,2,3,9,2,2,2,2,1,1,7,2
31,India,1.7945715559439024,6,NA,0,NA,2,2,2,2,28,2,1,2,2,2,1,1,2,NA,2,1,1,1,1,1,1,2,1,7,1
31,India,0.953007898175092,2,0,1,5,3,2,1,4,22,1,2,3,1,3,1,2,2,NA,2,2,2,2,2,2,3,1,1,1,3
31,India,2.811530825604551,6,NA,0,NA,2,2,2,5,23,2,1,3,2,3,1,1,2,NA,2,1,1,1,1,1,1,3,1,3,2
31,India,0.3533381028690152,2,0,1,3,5,2,1,2,34,1,2,3,2,3,1,2,2,NA,2,1,2,3,2,1,2,2,1,7,1
31,India,0.5485077796642971,3,0,1,1,2,2,1,2,45,2,2,3,2,4,1,1,2,NA,2,3,3,2,2,3,3,2,1,3,1
31,India,0.43146464840640847,2,0,1,5,1,2,1,3,45,1,1,3,1,4,1,2,1,NA,2,3,2,3,2,2,3,1,1,3,1
31,India,0.7414959264588609,4,0,1,NA,1,2,2,3,40,2,1,3,2,4,2,1,1,NA,2,2,3,2,1,3,3,2,2,7,1
31,India,0.5590351075391877,6,NA,0,NA,4,3,3,2,43,2,2,3,2,4,1,1,1,NA,2,8,8,1,1,2,2,1,8,3,8
31,India,1.148102638862727,2,0,1,5,5,1,1,2,57,2,2,3,2,4,1,1,1,NA,2,1,1,1,1,1,1,1,8,8,8
31,India,2.4246894260702354,2,0,1,5,4,2,1,4,28,1,1,2,1,4,2,1,1,NA,2,2,2,1,2,2,2,2,2,2,1
31,India,0.6209416956023863,4,0,1,NA,3,2,2,2,33,2,1,3,2,3,1,1,1,NA,2,1,3,2,1,1,2,1,1,3,8
31,India,0.8265034650767046,6,NA,0,NA,1,2,2,3,52,2,2,3,2,4,1,1,1,NA,2,2,2,1,2,2,1,2,2,3,2
31,India,0.4861385843403133,6,NA,0,NA,3,2,2,3,52,2,2,3,2,4,1,2,2,NA,2,3,3,8,2,8,1,2,1,7,1
31,India,0.5619228967722681,2,0,1,3,3,2,1,3,39,1,1,3,2,4,2,2,2,NA,2,2,2,1,1,3,2,2,1,7,1
31,India,2.104604575546922,6,NA,0,NA,2,2,2,4,60,2,1,3,2,3,1,1,2,NA,1,3,3,3,3,3,1,1,2,7,8
31,India,0.5657205717385456,5,0,1,2,1,2,1,2,37,1,1,3,2,4,1,1,2,NA,2,2,2,2,2,2,2,1,2,7,1
31,India,0.9155428120854835,2,0,1,5,1,2,1,7,28,1,1,3,2,4,1,2,1,NA,2,2,2,1,1,1,1,1,1,8,1
31,India,0.4055020406504911,1,1,1,3,3,1,NA,2,22,2,1,3,2,4,1,2,1,NA,2,2,3,2,2,2,1,1,1,7,1
31,India,0.8719548775870637,6,NA,0,NA,1,2,2,4,18,1,2,3,1,2,1,2,2,NA,2,2,2,1,1,1,2,1,1,2,1
31,India,0.7121868182396501,3,0,1,1,4,2,1,3,45,2,2,3,2,2,1,1,2,NA,2,2,3,2,1,2,3,2,1,3,1
31,India,1.0148315156319074,5,0,1,1,2,1,1,2,49,1,1,7,2,1,1,1,2,NA,2,3,3,2,3,3,3,3,1,7,1
31,India,0.6471117881045263,2,0,1,5,3,2,1,3,21,1,2,3,2,4,1,2,2,NA,2,2,2,2,2,1,2,1,2,7,3
31,India,0.7492305290296905,2,0,1,3,1,2,1,4,44,1,1,3,1,4,2,2,2,NA,2,1,2,1,2,1,2,2,1,7,2
31,India,1.2890989288044294,1,1,1,4,3,1,NA,4,47,1,2,3,2,3,2,1,1,NA,2,1,3,1,1,1,1,2,1,3,2
31,India,0.43615974062809054,6,NA,0,NA,5,2,2,2,16,1,1,3,1,2,1,2,1,NA,1,1,1,1,1,1,1,2,2,1,1
31,India,1.9295205208425807,1,1,1,5,2,1,NA,3,32,2,1,3,2,4,2,1,1,NA,2,8,8,1,3,1,1,1,2,7,3
31,India,1.9998280925334826,5,0,1,98,1,1,2,4,63,1,1,1,2,5,1,1,2,NA,2,1,1,1,1,1,1,1,2,1,8
31,India,0.6756068600088779,6,NA,0,NA,1,2,2,3,15,2,1,3,2,1,1,1,2,NA,2,1,3,3,1,1,2,1,1,7,1
31,India,0.43940567076111875,1,1,1,4,5,1,NA,2,29,2,1,3,2,2,1,2,2,NA,2,1,1,1,1,1,1,2,1,3,2
31,India,1.0383967439447865,5,0,1,2,2,2,1,2,32,1,1,2,1,4,1,1,1,NA,2,1,1,1,2,1,1,2,1,3,1
31,India,0.7931391366751903,6,NA,0,NA,4,2,2,3,38,2,2,1,2,4,2,2,2,NA,2,2,8,2,1,2,2,2,8,3,1
31,India,0.9875974001479869,3,0,1,2,3,1,1,4,45,2,2,3,2,2,2,1,2,NA,2,1,3,1,1,3,1,3,2,3,1
31,India,0.7588219583197259,4,0,1,NA,5,2,2,4,24,2,2,3,1,2,1,3,2,NA,2,2,2,1,1,1,1,2,1,1,2
31,India,0.8355906607243431,2,0,1,5,3,2,1,2,23,1,1,3,1,4,1,1,2,NA,2,3,3,3,3,3,3,1,2,3,3
31,India,0.4017828449849413,6,NA,0,NA,3,2,2,2,38,2,1,3,2,3,2,1,1,NA,2,1,3,1,1,1,1,8,2,3,8
31,India,0.5998152034699141,6,NA,0,NA,5,2,2,3,17,1,1,3,2,2,1,2,2,NA,2,1,1,1,1,1,1,2,2,3,1
31,India,0.5906150483236762,3,0,1,1,3,1,2,7,19,2,2,3,1,3,1,2,2,NA,2,1,1,1,1,1,1,1,1,1,1
31,India,1.1605220544000234,2,0,1,5,5,1,1,4,54,1,2,3,1,1,1,1,1,NA,2,1,1,1,1,1,1,2,1,3,1
31,India,1.287728216154448,6,NA,0,NA,4,2,2,5,29,2,1,3,1,2,2,2,1,NA,2,1,1,2,1,1,1,2,1,1,2
31,India,0.5657205717385456,1,1,1,3,5,1,NA,2,38,1,1,3,2,2,1,1,2,NA,2,1,2,1,1,1,2,2,2,1,8
31,India,0.4200080785960061,1,1,1,5,3,1,NA,2,31,1,1,3,2,4,1,2,2,NA,2,2,1,2,1,1,1,1,1,7,1
31,India,0.346146315480442,2,0,1,3,2,2,1,2,30,2,1,3,2,1,1,1,1,NA,2,3,3,1,1,3,1,1,2,7,3
31,India,0.8591328883510017,1,1,1,4,3,1,NA,2,25,1,1,3,1,2,2,1,1,NA,2,1,1,1,1,1,1,2,1,2,2
31,India,0.6577542189189142,6,NA,0,NA,3,2,2,3,30,2,1,3,2,4,2,1,2,NA,2,1,1,1,1,1,1,1,2,3,1
31,India,0.28166149681463315,2,0,1,4,5,2,1,2,32,2,1,3,2,4,1,2,2,NA,2,2,2,2,1,1,2,2,1,3,1
31,India,0.5396844606661937,6,NA,0,NA,1,2,2,2,18,2,1,3,2,2,1,1,1,NA,2,1,1,1,1,1,1,3,2,7,2
31,India,0.7545520223358798,2,0,1,5,2,2,1,5,22,1,1,3,1,4,1,2,2,NA,2,1,1,1,1,1,1,2,2,1,1
31,India,1.207283235737408,2,0,1,5,5,2,1,4,16,1,2,3,1,4,1,2,2,NA,1,1,2,1,2,1,1,1,1,1,1
31,India,1.8413007309574185,1,1,1,5,1,1,NA,6,30,1,2,3,2,4,2,1,1,NA,2,2,3,2,2,2,2,1,2,7,3
31,India,0.7185518382379121,6,NA,0,NA,2,2,2,2,35,2,1,2,2,2,1,1,1,NA,2,3,3,3,3,3,3,2,2,7,8
31,India,0.3565144439077032,1,1,1,4,3,1,NA,2,50,2,1,4,2,3,2,2,2,NA,2,3,2,2,2,2,2,3,1,3,8
31,India,0.4472105346810952,2,0,1,5,5,2,1,2,30,2,1,2,1,3,1,2,2,NA,2,2,2,2,2,1,1,2,2,2,1
31,India,1.2583123766853894,1,1,1,5,3,1,NA,2,30,1,1,3,2,2,1,1,1,NA,2,1,1,1,1,1,1,2,1,7,1
31,India,0.3635066832433225,2,0,1,4,3,2,1,2,37,1,1,3,1,4,1,2,2,NA,2,1,1,1,1,1,1,1,1,1,1
31,India,1.7967247885845188,1,1,1,3,2,1,NA,4,50,2,2,3,2,4,1,1,1,NA,2,2,3,1,1,1,1,2,1,7,1
31,India,1.6353337648338133,6,NA,0,NA,4,2,2,3,16,1,1,3,1,2,2,1,2,NA,2,2,2,8,1,1,3,2,1,3,1
31,India,0.6756068600088779,6,NA,0,NA,1,2,2,3,15,2,1,3,2,4,1,1,1,NA,2,2,2,2,1,1,2,2,2,3,8
31,India,0.7253262840000143,2,0,1,5,5,1,1,5,50,1,2,3,1,4,1,1,1,NA,2,3,3,2,1,3,3,9,2,7,3
31,India,1.3040928136203787,1,1,1,4,2,1,NA,5,20,2,1,3,2,3,1,3,2,NA,2,2,2,2,1,2,2,2,1,7,1
31,India,0.9284020779427714,6,NA,0,NA,5,2,2,2,39,1,1,4,1,4,1,1,1,NA,2,3,1,3,1,1,3,1,2,7,2
31,India,1.1748750375699903,6,NA,0,NA,1,2,2,4,62,1,2,3,2,3,2,1,2,NA,2,2,2,2,2,2,1,2,2,3,1
31,India,0.8424419332748662,3,0,1,2,5,2,1,4,49,2,2,3,2,2,1,1,2,NA,2,2,2,2,2,2,2,1,2,3,1
31,India,2.7091202430869954,6,NA,0,NA,1,2,2,4,31,2,1,2,2,4,1,1,2,NA,2,1,1,1,1,1,1,1,1,7,1
31,India,1.4915933754207946,6,NA,0,NA,2,2,2,2,40,2,1,3,2,2,1,1,2,NA,2,2,3,1,1,1,1,2,2,2,8
31,India,0.3451026644933061,3,0,1,1,4,2,1,2,22,2,1,3,1,4,1,2,1,NA,2,1,1,1,1,1,2,2,1,3,1
31,India,1.1919220640748327,6,NA,0,NA,3,2,2,2,55,2,1,3,2,4,2,1,2,NA,2,1,3,1,1,1,1,1,2,7,1
31,India,1.283033953726063,6,NA,0,NA,2,2,2,4,64,1,2,3,1,2,1,1,2,NA,2,2,3,1,2,1,1,2,1,7,2
31,India,0.5699039086902106,2,0,1,4,5,2,1,3,40,2,1,3,1,1,2,2,2,NA,1,3,2,1,1,1,2,1,1,1,1
31,India,0.5310906193627258,6,NA,0,NA,5,2,2,2,26,2,1,2,2,2,1,2,2,NA,2,2,3,1,1,1,1,2,1,7,1
31,India,1.0670393303707701,6,NA,0,NA,1,2,2,2,25,2,1,3,2,2,1,1,1,NA,2,2,3,2,2,2,2,1,2,7,1
31,India,2.319432259531763,6,NA,0,NA,1,2,2,5,17,2,2,3,1,2,2,1,1,NA,2,3,3,8,1,1,3,2,1,3,1
31,India,0.6229036989837688,2,0,1,4,5,2,1,2,45,1,2,3,2,3,1,1,1,NA,2,2,2,2,1,2,1,2,1,7,2
31,India,0.8103024218187173,1,1,1,5,5,1,NA,4,40,1,2,3,1,3,2,2,2,NA,2,1,1,3,1,2,1,1,1,1,1
31,India,1.2214233950501683,3,0,1,1,5,1,2,4,27,1,2,1,1,1,1,2,2,NA,1,3,2,3,2,2,3,2,1,3,3
31,India,1.0793689213323874,4,0,1,NA,2,2,2,4,20,2,1,3,1,2,1,1,2,NA,2,2,2,2,1,2,1,2,1,3,1
31,India,0.7939031239113876,6,NA,0,NA,3,2,2,3,15,1,2,3,2,4,1,1,1,NA,2,3,3,2,2,2,3,2,2,2,2
31,India,1.1802989068392107,6,NA,0,NA,2,2,2,4,50,2,2,3,2,4,1,1,2,NA,2,3,2,1,1,8,2,2,2,7,8
31,India,0.8095266909992906,6,NA,0,NA,1,2,2,3,15,2,1,3,2,4,2,1,1,NA,2,3,3,1,1,3,3,3,1,7,1
31,India,0.8829670992409743,6,NA,0,NA,5,2,2,2,42,2,2,3,2,3,1,1,1,NA,2,2,2,1,1,2,1,2,1,7,1
31,India,1.0365262355637062,6,NA,0,NA,2,2,2,2,70,1,2,3,2,3,1,1,2,NA,2,2,1,1,1,1,1,2,1,7,1
31,India,1.2863470138950532,6,NA,0,NA,3,2,2,2,28,2,1,3,2,3,2,1,2,NA,2,3,3,1,1,3,1,1,2,7,1
31,India,0.6896843908351488,6,NA,0,NA,1,2,2,2,70,1,2,3,2,3,1,1,2,NA,2,2,2,1,1,2,1,1,2,3,8
31,India,1.160465548801513,4,0,1,NA,3,2,2,3,45,2,2,3,2,3,1,1,1,NA,2,1,3,1,1,1,1,1,1,7,1
31,India,0.6130596393291267,6,NA,0,NA,5,2,2,2,31,1,1,3,1,1,1,3,2,NA,2,2,2,1,1,1,1,1,1,1,2
31,India,2.089699577041778,1,1,1,4,4,1,NA,4,50,1,2,2,2,2,1,1,2,NA,1,2,2,2,1,2,2,2,1,3,2
31,India,0.7671414298537301,6,NA,0,NA,4,2,2,4,20,2,2,3,2,3,1,2,1,NA,2,1,1,1,1,1,1,2,1,1,2
31,India,1.4291600598854015,2,0,1,5,5,2,1,4,18,1,2,3,1,2,1,1,1,NA,2,1,2,1,1,2,2,3,2,3,1
31,India,0.7407722407716013,3,0,1,1,1,2,1,3,25,2,1,2,1,2,1,2,2,NA,2,2,2,2,1,8,2,1,1,1,1
31,India,0.7110827071235044,6,NA,0,NA,2,2,2,2,15,2,1,3,2,4,2,1,1,NA,2,3,3,3,2,3,1,1,1,8,2
31,India,0.7973950263170583,2,0,1,4,3,2,1,5,29,1,1,3,1,3,1,2,2,NA,1,2,2,2,1,1,3,2,1,1,1
31,India,0.6209416956023863,3,0,1,4,4,1,1,2,33,2,1,3,2,3,1,1,2,NA,2,2,2,2,2,2,2,1,2,7,1
31,India,0.28166149681463315,2,0,1,4,5,2,1,2,30,2,1,3,2,3,1,2,2,NA,2,2,1,1,1,1,3,2,2,3,1
31,India,2.811530825604551,6,NA,0,NA,3,2,2,6,60,1,2,3,2,4,2,1,1,NA,2,3,2,1,1,1,1,1,2,7,1
31,India,1.4076736858398848,1,1,1,5,4,1,NA,5,47,1,2,7,2,2,1,1,2,NA,2,1,3,3,1,3,1,1,2,7,8
31,India,0.41380770799370886,6,NA,0,NA,5,2,2,3,16,1,1,3,2,1,1,2,2,NA,2,2,1,1,1,1,2,3,2,2,1
31,India,1.0722692721066087,1,1,1,5,4,1,NA,6,27,1,1,3,1,2,2,3,1,NA,2,1,1,1,2,2,2,2,1,1,2
31,India,0.4639125227943047,2,0,1,4,4,2,1,2,26,1,1,3,1,4,1,2,1,NA,2,1,1,1,1,1,1,1,1,1,3
31,India,0.9060206218133962,6,NA,0,NA,2,2,2,4,23,2,2,7,2,3,1,2,1,NA,2,1,2,1,1,1,2,2,2,3,1
31,India,0.5310906193627258,5,0,1,2,3,1,2,2,25,2,1,2,2,3,1,2,2,NA,2,3,2,1,1,1,1,2,1,3,1
31,India,2.811530825604551,2,0,1,4,5,1,1,4,16,1,2,3,2,3,1,1,2,NA,2,2,1,2,1,2,2,2,1,3,1
31,India,1.7221539582940897,1,1,1,5,2,1,NA,3,60,2,1,3,2,3,2,1,2,NA,2,1,1,1,1,1,1,1,1,7,1
31,India,0.8908075947021462,2,0,1,3,5,2,1,3,50,2,1,3,2,1,1,1,1,NA,2,2,2,1,1,1,1,2,1,3,8
31,India,0.592466583599694,4,0,1,NA,5,2,2,3,30,2,2,3,1,4,2,3,1,NA,2,1,1,1,1,1,1,1,1,1,1
31,India,0.6857580807274267,2,0,1,3,5,2,1,2,40,2,1,3,2,4,1,1,1,NA,2,2,1,2,2,1,1,2,1,3,1
31,India,1.048038747539126,6,NA,0,NA,3,2,2,3,45,2,1,3,2,3,2,1,1,NA,2,2,2,1,1,1,1,2,1,7,1
31,India,1.5167701526730253,4,0,1,NA,4,2,2,2,22,2,1,3,2,1,1,1,1,NA,2,3,3,3,2,1,3,1,2,7,2
31,India,1.0741755440576426,6,NA,0,NA,4,2,2,3,47,2,2,2,1,2,1,2,2,NA,2,2,2,2,1,1,2,1,1,1,1
31,India,0.3852715832723629,6,NA,0,NA,2,2,2,3,22,2,2,3,2,3,1,2,2,NA,2,3,3,2,2,1,1,2,2,7,2
31,India,0.9237903616461974,2,0,1,3,1,2,1,2,40,1,1,2,1,3,2,1,1,NA,2,2,1,2,1,1,1,2,1,1,1
31,India,0.749809253429163,4,0,1,NA,2,2,2,4,24,2,1,3,2,3,1,3,2,NA,2,2,2,2,1,2,2,1,1,7,3
31,India,1.0028466977890036,1,1,1,5,2,1,NA,3,39,1,1,3,2,3,2,1,2,NA,2,1,2,1,2,1,1,2,1,1,1
31,India,1.3083603902724663,6,NA,0,NA,2,2,2,3,35,2,2,3,2,4,2,1,2,NA,2,3,3,2,1,1,3,2,1,3,1
31,India,0.5361365838200463,5,0,1,1,2,2,1,3,30,2,1,3,2,4,1,2,1,NA,2,2,2,2,2,2,2,1,1,1,1
31,India,0.8360830264369058,6,NA,0,NA,2,2,2,5,43,2,2,3,2,4,1,3,2,NA,2,2,2,1,1,1,1,2,1,3,1
31,India,1.649820423411813,2,0,1,3,1,2,1,3,24,2,1,3,2,1,1,1,2,NA,2,1,3,1,1,1,1,1,1,7,1
31,India,1.0141571550207733,6,NA,0,NA,2,2,2,3,58,1,2,3,2,3,2,1,2,NA,2,1,3,1,3,2,3,1,2,7,8
31,India,1.4291600598854015,2,0,1,5,1,2,1,4,22,1,1,3,2,4,1,1,2,NA,2,1,3,3,1,1,1,1,1,3,1
31,India,0.7112297458631106,1,1,1,4,5,1,NA,2,26,1,1,3,1,2,1,3,2,NA,2,1,3,3,2,2,2,1,1,1,1
31,India,0.884738636639644,6,NA,0,NA,3,2,2,3,48,1,2,3,2,4,1,1,1,NA,2,3,2,2,2,2,2,1,1,7,2
31,India,0.48007808406005004,1,1,1,5,4,1,NA,2,37,1,1,1,2,3,1,2,2,NA,2,2,1,1,2,1,3,2,1,3,2
31,India,0.8293185236714734,6,NA,0,NA,4,2,2,4,29,2,1,3,2,3,1,2,2,NA,2,1,3,2,1,2,3,1,1,3,1
31,India,0.5307069080312268,5,0,1,1,5,1,2,2,34,1,2,3,2,3,1,1,2,NA,2,1,1,1,1,2,1,2,1,1,1
31,India,1.1645733098103987,6,NA,0,NA,3,2,2,3,50,2,2,3,2,3,1,1,2,NA,2,1,2,1,1,1,1,2,1,7,1
31,India,0.3932994363198168,2,0,1,4,1,2,1,2,55,1,2,3,2,4,2,2,1,NA,1,1,1,1,1,1,1,2,1,7,1
31,India,1.458797471046025,6,NA,0,NA,3,2,2,3,36,1,1,3,1,3,1,1,2,NA,2,1,2,2,1,1,2,2,1,1,1
31,India,1.1786290715020529,1,1,1,4,3,1,NA,2,36,2,2,3,2,3,1,1,1,NA,2,1,1,1,1,1,1,2,2,7,1
31,India,0.5456513521972111,6,NA,0,NA,1,2,2,4,50,2,2,3,1,3,2,2,2,NA,2,1,2,2,2,2,2,1,1,1,8
31,India,0.9314125434035796,6,NA,0,NA,2,2,2,3,30,2,2,3,2,4,2,1,2,NA,2,2,2,2,2,2,2,2,2,2,1
31,India,1.0793689213323874,6,NA,0,NA,1,2,2,4,17,2,1,3,2,4,1,1,1,NA,2,1,2,1,1,1,1,1,1,7,1
31,India,0.5928666545162365,1,1,1,3,2,1,NA,4,48,1,2,3,2,4,1,2,1,NA,2,2,2,2,1,1,1,1,1,7,1
31,India,0.42657716301277676,5,0,1,1,4,1,2,2,43,1,2,3,2,2,1,3,1,NA,2,3,2,2,2,2,2,1,2,7,1
31,India,1.8629858993154715,1,1,1,5,2,1,NA,2,30,1,1,4,2,3,1,1,2,NA,2,8,2,8,8,3,8,1,1,7,2
31,India,1.9472648479730306,3,0,1,98,5,1,4,4,15,1,2,3,2,5,1,1,2,NA,2,1,1,1,1,1,1,1,1,7,8
31,India,0.4341240412136784,6,NA,0,NA,5,2,4,2,30,1,2,8,4,1,2,2,2,NA,2,1,3,1,1,1,3,1,1,3,2
31,India,1.7656929539297825,3,0,1,1,3,2,1,4,37,1,1,1,2,2,1,1,2,NA,2,2,2,2,1,1,2,2,2,2,1
31,India,0.6948609993944569,5,0,1,2,3,2,1,5,20,2,2,3,1,4,1,2,2,NA,2,1,1,1,1,1,1,1,1,3,1
31,India,0.4200080785960061,5,0,1,2,4,2,1,2,29,1,1,3,1,1,1,2,1,NA,2,1,1,1,1,1,1,1,1,3,1
31,India,1.1354461652701313,1,1,1,4,2,1,NA,4,42,1,2,3,2,2,1,1,2,NA,2,2,2,2,2,1,1,2,2,7,1
31,India,0.5455053808967725,6,NA,0,NA,4,2,2,2,22,2,1,2,2,2,1,2,2,NA,2,1,1,1,1,1,1,2,1,3,1
31,India,0.9501200421945789,2,0,1,5,1,2,1,3,25,2,1,3,2,3,2,1,2,NA,2,1,2,1,1,1,1,2,1,3,1
31,India,0.9667530403270581,6,NA,0,NA,1,2,2,5,15,1,2,3,1,4,1,2,2,NA,2,2,2,3,2,1,2,3,1,1,1
31,India,1.070655940400574,4,0,1,NA,1,2,2,2,47,2,2,3,2,4,2,1,2,NA,2,2,8,2,2,8,3,1,2,7,8
31,India,0.28166149681463315,6,NA,0,NA,2,2,2,2,36,1,1,3,1,4,1,2,2,NA,2,2,2,1,2,1,2,1,1,1,1
31,India,0.5928666545162365,1,1,1,5,1,1,NA,4,45,1,1,3,1,4,1,2,2,NA,2,3,2,1,2,2,2,2,1,3,1
31,India,1.287572405861583,5,0,1,1,1,1,1,4,23,2,1,3,1,4,1,1,1,NA,2,1,1,1,2,1,2,3,1,3,3
31,India,1.001477654443447,2,0,1,4,1,2,1,4,35,2,1,3,2,4,1,1,2,NA,2,3,3,2,2,2,3,2,2,8,8
31,India,0.5283159722652455,4,0,1,NA,2,2,2,2,35,2,1,3,1,4,2,1,1,NA,2,2,1,2,2,1,1,2,1,1,1
31,India,0.6643290639265763,6,NA,0,NA,2,2,2,2,70,1,2,3,1,4,1,1,1,NA,2,1,1,1,1,8,1,1,1,1,1
31,India,1.5205708534337559,1,1,1,3,3,1,NA,7,22,1,2,2,1,1,1,2,2,NA,2,1,1,1,1,1,2,2,1,1,2
31,India,1.9622937026540805,5,0,1,1,4,1,1,4,38,2,1,3,2,1,1,1,1,NA,2,1,1,1,1,1,1,1,2,3,8
31,India,0.40578253556279653,5,0,1,2,4,2,1,2,37,1,1,7,1,3,2,2,1,NA,1,3,1,3,1,3,1,3,2,1,8
31,India,0.47678218629756186,5,0,1,2,3,2,1,3,55,1,2,3,2,4,2,2,1,NA,2,1,1,1,1,1,1,2,1,3,1
31,India,1.4665291266191078,6,NA,0,NA,1,2,2,3,35,2,1,3,2,4,1,1,1,NA,2,1,8,1,1,1,1,2,2,7,1
31,India,0.9054624268030556,4,0,1,NA,5,2,2,3,18,1,2,3,2,2,1,2,2,NA,2,3,3,2,2,2,2,2,1,7,2
31,India,0.8862485901191665,2,0,1,5,4,2,1,4,19,2,2,3,1,1,1,2,1,NA,2,1,3,1,1,2,3,2,2,7,1
31,India,2.811530825604551,3,0,1,1,2,2,1,4,62,2,1,3,2,2,1,1,2,NA,2,2,8,1,1,1,1,2,2,3,8
31,India,1.1645733098103987,5,0,1,1,4,2,1,3,47,2,2,3,2,1,1,1,1,NA,2,2,2,2,2,1,3,1,2,7,1
31,India,2.811530825604551,2,0,1,3,3,2,1,3,60,2,2,1,2,1,1,1,1,NA,2,2,3,1,1,2,2,2,1,3,1
31,India,2.3876078878292626,6,NA,0,NA,1,2,2,3,30,1,2,2,2,4,1,1,2,NA,2,2,3,2,2,3,3,1,2,3,1
31,India,0.5485077796642971,6,NA,0,NA,3,2,2,2,54,2,2,3,2,3,1,1,1,NA,2,2,2,1,1,2,1,1,2,3,8
31,India,0.5565213303485256,6,NA,0,NA,3,2,2,3,19,2,2,3,2,3,1,2,2,NA,2,2,3,2,2,2,1,2,2,7,2
31,India,0.5689444032125373,6,NA,0,NA,2,2,2,2,39,2,1,3,2,4,2,1,1,NA,2,3,3,1,1,2,1,1,1,7,1
31,India,0.32661143677327314,1,1,1,5,4,1,NA,2,18,1,2,3,2,2,2,2,2,NA,2,2,2,1,1,1,1,2,1,3,1
31,India,0.9501200421945789,1,1,1,5,3,1,NA,3,30,2,1,3,2,2,1,1,1,NA,2,1,2,2,1,1,1,2,1,7,1
31,India,0.6783176423157875,1,1,1,3,5,1,NA,2,59,1,2,3,1,3,1,3,2,NA,2,2,2,1,2,1,2,2,1,3,2
31,India,0.4314149127749834,1,1,1,5,4,1,NA,2,30,2,1,3,2,2,1,2,1,NA,2,1,2,1,1,1,3,2,2,3,1
31,India,1.4291600598854015,6,NA,0,NA,4,2,2,4,23,1,2,3,2,4,2,1,1,NA,2,3,3,3,3,3,3,1,1,3,2
31,India,0.9662579669013838,5,0,1,2,2,2,1,4,43,2,2,3,2,2,1,1,2,NA,1,1,3,2,2,1,1,2,2,3,1
31,India,0.45330861905497344,4,0,1,NA,4,2,2,2,36,1,1,3,1,4,1,3,2,NA,2,2,2,2,1,1,2,2,1,3,1
31,India,1.0356942883842686,1,1,1,5,3,1,NA,5,22,2,2,3,1,4,1,1,2,NA,2,1,1,1,1,1,1,1,1,1,2
31,India,1.1478329420408566,6,NA,0,NA,1,2,2,6,22,2,2,3,1,4,1,2,1,NA,2,2,2,1,1,1,1,1,1,1,2
31,India,0.4200080785960061,2,0,1,5,5,2,1,2,27,1,2,3,1,2,1,2,1,NA,2,3,3,1,1,1,1,1,2,3,9
31,India,1.2812078820336243,1,1,1,4,5,1,NA,5,42,1,2,3,1,1,2,1,2,NA,2,2,2,3,1,1,3,2,1,7,1
31,India,1.7526803644850815,6,NA,0,NA,5,2,2,3,70,2,1,3,3,3,1,1,1,NA,1,1,1,1,1,1,1,2,2,3,1
31,India,1.489265868424537,1,1,1,5,2,1,NA,4,32,1,1,3,2,2,1,1,1,NA,2,1,1,1,1,1,3,2,2,3,8
31,India,0.8149928480809665,6,NA,0,NA,5,2,2,4,20,1,2,3,1,3,1,2,1,NA,2,1,2,1,1,3,1,2,2,1,2
31,India,1.1347661810992185,2,0,1,5,5,2,1,3,21,1,2,3,2,4,1,1,2,NA,2,2,3,3,2,2,3,1,2,3,9
31,India,0.6608235616056977,4,0,1,NA,4,2,2,3,21,1,2,3,1,2,2,3,2,NA,1,3,3,2,1,1,3,2,1,2,2
